"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'  SEGRETARIO GENERALE DOTT.SSA PAOLA DE NONI";"201.69 KB";"24/10/2023";"24/10/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' SEGRETARIO GENERALE DOTT.SSA PAOLA DE NONI";"208.92 KB";"24/10/2023";"24/10/2023"
"DICHIARAZIONE DI ALTRE CARICHE PRESSO ENTI PUBBLICI O PRIVATI - art. 14 c. 1 lett. d) ed e>) D.Lgs. 33/2013";"211.63 KB";"24/10/2023";"24/10/2023"
"CURRICULUM VITAE SEGRETARIO GENERALE DOTT.SSA PAOLA DE NONI";"241.36 KB";"24/10/2023";"24/10/2023"
"RETRIBUZIONE ANNUA 2023 SEGRETARIO GENERALE DOTT.SSA PAOLA DE NONI";"50.1 KB";"07/07/2023";"07/07/2023"
"RETRIBUZIONE ANNUA 2022 SEGRETARIO GENERALE DOTT.SSA PAOLA DE NONI";"48.1 KB";"07/07/2023";"07/07/2023"
"Dichiarazione di altre cariche presso enti pubblici o privati e degli incarichi con  oneri a carico della finanza pubblica dei titolari di incarichi politici, di  amministrazione, di direzione o di governo";"221.59 KB";"30/05/2023";"30/05/2023"
"C.V. SEGRETARIO GENERALE DOTT.SSA DE NONI PAOLA";"295.45 KB";"16/03/2023";"16/03/2023"
"DICHIARAZIONE PANTOUFLAGE";"242.08 KB";"16/03/2023";"16/03/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA'";"81.96 KB";"16/03/2023";"16/03/2023"
"DICHIARAZOINE INSUSSISTENZA CAUSE INCONFERIBILITA'";"77.13 KB";"16/03/2023";"16/03/2023"
"INSUSSISTENZA CAUSE INCONFERIBILITA'";"95.86 KB";"06/02/2023";"06/02/2023"
"RETRIBUZIONE ANNUA 2021 SEGRETARIO GENERALE DOTT.SSA PAOLA DE NONI";"50.79 KB";"18/08/2022";"18/08/2022"
"RETRIBUZIONE ANNUA 2020 SEGRETARIO GENERALE DOTT.SSA PAOLA DE NONI";"47.46 KB";"18/08/2022";"18/08/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' dott.ssa DE NONI Paola";"482.44 KB";"15/11/2019";"25/03/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' dott.ssa DE NONI Paola";"290.19 KB";"15/11/2019";"25/03/2022"
"DICHIARAZIONE INCARICHI CON ONERI A CARICO DELLA FINANZA PUBBLICA";"38.61 KB";"25/01/2021";"25/01/2021"
"CURRICULUM VITAE dott.ssa DE NONI  Paola";"98.2 KB";"30/11/2020";"30/11/2020"
"DECRETO NOMINA SEGRETARIO COMUNALE SEGRETERIA COMUNALE CONVENZIONATA CASIER/PREGANZIOL/MIANE";"158.66 KB";"18/11/2020";"18/11/2020"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' DOTT.SSA PAOLA DE NONI - Segretario Generale";"105.1 KB";"16/11/2020";"16/11/2020"
"CURRICULUM VITAE dott.ssa DE NONI Paola";"79.73 KB";"15/11/2019";"15/11/2019"
