"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC  203/2023 - ALLEGATO B";"136.3 KB";"22/12/2023";"22/12/2023"
"DGC 203/2023 - ALLEGATO A";"119.79 KB";"22/12/2023";"22/12/2023"
"APPROVAZIONE 4A VARIANTE PUA C2/8b - ISOLA G1 - SECONDO STRALCIO - DGC 203/2023";"1.69 MB";"22/12/2023";"22/12/2023"
"AVVISO DI ADOZIONE VARIANTE PUNTUALE PI - RECEPIMENTO APP.16";"111.95 KB";"18/10/2023";"18/10/2023"
"ADOZIONE VARIANTE PUNTUALE PI - RECEPIMENTO APP.16";"171.11 KB";"18/10/2023";"18/10/2023"
"VARIANTE PAT - DCC CONTRODEDUZIONI OSSERVAZIONI - ALLEGATO";"287.51 KB";"17/10/2023";"17/10/2023"
"VARIANTE PAT - DCC CONTRODEDUZIONI OSSERVAZIONI";"287.51 KB";"17/10/2023";"17/10/2023"
"AVVISO DI ADOZIONE QUARTA VARIANTE AL PUA C2/8b ISOLA G1 STRALCIO 2";"116.84 KB";"17/10/2023";"17/10/2023"
"ADOZIONE QUARTA VARIANTE AL PUA C2/8b ISOLA G1 STRALCIO 2";"158.76 KB";"17/10/2023";"17/10/2023"
"AVVISO DI APPROVAZIONE VAR. 9 AL PI MANUFATTI INCONGRUI";"116.75 KB";"14/03/2023";"14/03/2023"
"APPROVAZIONE VAR. 9 AL PI MANUFATTI INCONGRUI";"1.65 MB";"14/03/2023";"14/03/2023"
"AVVISO DI ADOZIONE VARIANTE AL PAT";"85.68 KB";"14/03/2023";"14/03/2023"
"ADOZIONE VARIANTE SOSTANZIALE PAT - DELIBERA CONSIGLIO COMUNALE";"1.94 MB";"14/03/2023";"14/03/2023"
"AVVISO DI APPROVAZIONE VARIANTE PUNTUALE AL PI - PISTE CICLABILI";"118.09 KB";"16/12/2022";"16/12/2022"
"APPROVAZIONE VARIANTE PUNTUALE AL PI - PISTE CICLABILI - ALLEGATO CONTRODEDUZIONI";"5.65 MB";"16/12/2022";"16/12/2022"
"APPROVAZIONE VARIANTE PUNTUALE AL PI - PISTE CICLABILI";"1.45 MB";"16/12/2022";"16/12/2022"
"VAR. 9 AL PI MANUFATTI INCONGRUI - LINEE GUIDA";"1.25 MB";"16/12/2022";"16/12/2022"
"AVVISO DI ADOZIONE VAR. 9 AL PI MANUFATTI INCONGRUI";"114.88 KB";"16/12/2022";"16/12/2022"
"ADOZIONE VAR. 9 AL PI MANUFATTI INCONGRUI";"1.31 MB";"16/12/2022";"16/12/2022"
"APPROVAZIONE VARIANTE PUNTALE AL PI APP.15";"1.32 MB";"09/08/2022";"16/12/2022"
"ADOZIONE VAR. PI - PISTA CICLABILE CASIER - APPOSIZIONE VINCOLO ESPROPRIATIVO - AVVISO";"0.51 MB";"29/09/2020";"16/12/2022"
"VARIANTE PIANO ANTENNE - AVVISO DI DEPOSITO";"392.54 KB";"29/09/2020";"10/08/2022"
"VARIANTE AL PI - TERRAGLIO EST - AVVISO DI DEPOSITO";"437.41 KB";"29/09/2020";"10/08/2022"
"VARIANTE N. 8 PI - AVVISO";"379.04 KB";"01/02/2021";"10/08/2022"
"ADOZIONE TERZA VARIANTE AL PUA C2/32 - VIA ADIGE - AVVISO DI DEPOSITO";"376.85 KB";"12/04/2021";"10/08/2022"
"VARIANTE AL PI - TERRAGLIO EST - DELIBERA DI ADOZIONE";"255.11 KB";"29/09/2020";"10/08/2022"
"VARIANTE N. 9 AL PI - AVVISO ";"0.79 MB";"04/01/2022";"10/08/2022"
"VARIANTE N. 9 AL PI - DOCUMENTO DEL SINDACO";"374.42 KB";"04/01/2022";"04/01/2022"
"VARIANTE N. 9 AL PI - DELIBERA PRESENTAZIONE DOCUMENTO DEL SINDACO";"388.66 KB";"04/01/2022";"04/01/2022"
"VARIANTE N. 8 AL PI - ALLEGATO CONTRODEDUZIONI";"4.48 MB";"04/01/2022";"04/01/2022"
"VARIANTE N. 8 AL PI - DELIBERA DI APPROVAZIONE";"414.83 KB";"04/01/2022";"04/01/2022"
"DELIBERA ADOZIONE VARIANTE PI - PISTA CICLABILE CASIER - APPOSIZIONE VINCOLO ESPROPRIATIVO ";"224.42 KB";"22/07/2021";"22/07/2021"
"APPROVAZIONE TERZA VARIANTE AL PUA C2/32 - VIA ADIGE - DELIBERA DI ADOZIONE";"184.63 KB";"10/06/2021";"10/06/2021"
"VARIANTE AL PI - TERRAGLIO EST - RELAZIONE OSSERVAZIONI";"2.61 MB";"23/04/2021";"23/04/2021"
"VARIANTE AL PI - TERRAGLIO EST - DELIBERA DI APPROVAZIONE";"212.64 KB";"23/04/2021";"23/04/2021"
"ADOZIONE TERZA VARIANTE AL PUA C2/32 - VIA ADIGE - DELIBERA DI ADOZIONE";"195.11 KB";"12/04/2021";"12/04/2021"
"VARIANTE N. 8 PI - DELIBERA DI ADOZIONE";"248.66 KB";"01/02/2021";"01/02/2021"
"VARIANTE PIANO ANTENNE - APPROVAZIONE";"239.23 KB";"01/02/2021";"01/02/2021"
"VAR. PI - PISTA CICLABILE CASIER - APPOSIZIONE VINCOLO ESPROPRIATIVO - APPROVAZIONE";"290.62 KB";"01/02/2021";"01/02/2021"
"VARIANTE PIANO ANTENNE - DELIBERA ADOZIONE";"244.39 KB";"29/09/2020";"29/09/2020"
"VAR. PI - PISTA CICLABILE CASIER - APPOSIZIONE VINCOLO ESPROPRIATIVO - ALLEGATO DELIBERA";"0.98 MB";"29/09/2020";"29/09/2020"
"VAR. PI - PISTA CICLABILE CASIER - APPOSIZIONE VINCOLO ESPROPRIATIVO - DELIBERA ADOZIONE";"339.48 KB";"29/09/2020";"29/09/2020"
"VAR. n. 1 PAT - RELAZIONE E NORME TECNICHE";"2.47 MB";"23/01/2020";"16/06/2020"
"VAR. n. 1 PAT - T05 - AMBITO CONSOLIDATO";"4.24 MB";"23/01/2020";"16/06/2020"
"VAR. n. 1 PAT - A01 - AMBITO CONSOLIDATO COMPARATIVA";"4.83 MB";"23/01/2020";"16/06/2020"
"ALLEGATO 01 - OSSERVAZIONI E CONTRODEDUZIONI";"418.11 KB";"16/06/2020";"16/06/2020"
"DCC 11_29052020_APPROVAZIONE VAR. 1 PAT";"259.01 KB";"16/06/2020";"16/06/2020"
"DCC 12_29052020_Presentazione Documento del Sindaco Variante n. 8 al PI";"241.74 KB";"12/06/2020";"12/06/2020"
"Variante n. 8 al PI - DOCUMENTO DEL SINDACO";"136.8 KB";"09/06/2020";"09/06/2020"
"DCC 57 DEL 23/12/19_Approvazione RET";"158.98 KB";"23/01/2020";"23/01/2020"
"DCC 58_231219_Adozione variante PAT";"165.48 KB";"23/01/2020";"23/01/2020"
"AVVISO ADOZIONE VARIANTE N. 1 AL PAT";"457.59 KB";"23/01/2020";"23/01/2020"
"REVISIONE PAT - RAPPORTO AMBIENTALE PRELIMINARE";"3.65 MB";"21/01/2020";"21/01/2020"
"REVISIONE PAT - APPROVAZIONE DOCUMENTO PRELIMINARE E RAPPORTO AMBIENTALE PRELIMINARE";"121.77 KB";"21/01/2020";"21/01/2020"
"REVISIONE PAT -  DOCUMENTO PRELIMINARE";"5.22 MB";"21/01/2020";"21/01/2020"
"APPROVAZIONE VARIANTE 7 AL PIANO DEGLI INTERVENTI - DCC 11 DEL 18/03/2019";"248.8 KB";"03/06/2019";"03/06/2019"
"REVISIONE PAT - RAPPORTO AMBIENTALE PRELIMINARE";"1.4 MB";"03/06/2019";"03/06/2019"
"REVISIONE PAT - DOCUMENTO PRELIMINARE";"7.47 MB";"03/06/2019";"03/06/2019"
"REVISIONE PAT - ADOZIONE DOCUMENTO PRELIMINARE E RAPPORTO AMBIENTALE PRELIMINARE";"148.95 KB";"03/06/2019";"03/06/2019"
