"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026 - indicatori";"3.21 MB";"07/05/2024";"07/05/2024"
"Rendiconto 2022 - indicatori";"1.23 MB";"23/06/2023";"23/06/2023"
"Bilancio di previsione 2023-2025 - indicatori";"0.82 MB";"23/06/2023";"23/06/2023"
"Rendiconto 2021 - indicatori";"0.84 MB";"20/05/2022";"20/05/2022"
"Rendiconto 2020 - indicatori";"369.95 KB";"20/05/2022";"20/05/2022"
"Bilancio di previsione 2022-2024 - indicatori";"0.95 MB";"22/03/2022";"22/03/2022"
"Bilancio di previsione 2021-2023 - indicatori";"112.84 KB";"02/02/2021";"02/02/2021"
"Bilancio di previsione 2020-2022 - indicatori";"76.29 KB";"02/02/2021";"02/02/2021"
"Bilancio di previsione 2019-2021 - indicatori";"2.61 MB";"02/02/2021";"02/02/2021"
"Bilancio consuntivo 2019 - piano degli indicatori";"65.36 KB";"01/07/2020";"01/07/2020"
"Bilancio consuntivo 2018- piano degli indicatori";"255.38 KB";"13/05/2019";"13/05/2019"
