"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio 2022 entrate - formato csv";"3.38 KB";"31/01/2022";"31/01/2022"
"bilancio 2022 uscite - formato csv";"26.28 KB";"31/01/2022";"31/01/2022"
"bilancio 2023 entrate - formato csv";"3.19 KB";"31/01/2022";"31/01/2022"
"bilancio 2023 uscite - formato csv";"3.19 KB";"31/01/2022";"31/01/2022"
"bilancio 2024 entrate - formato csv";"3.19 KB";"31/01/2022";"31/01/2022"
"bilancio 2024 uscite - formato csv";"25.51 KB";"31/01/2022";"31/01/2022"
"Bilancio di previsione 2022-2024 e Allegati CC 59-2021";"8.75 MB";"31/01/2022";"31/01/2022"
"PEG 2022-2024 GC 205-2021";"3.01 MB";"31/01/2022";"31/01/2022"
"NOTA DI AGGIORNAMENTO DEL DUP 2022-2024";"6.09 MB";"31/01/2022";"31/01/2022"
"DUP DOCUMENTO UNICO DI PROGRAMMAZIONE 2022-2024";"2.93 MB";"23/09/2021";"23/09/2021"
