TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"144.693,84";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.076.196,50";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"1.058.655,05";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"3.320.522,54";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"4.327.599,43";"3.726.402,82";
1;10101;"Imposte, tasse e proventi assimilati";"3.537.380,90";"2.912.493,49";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"790.218,53";"813.909,33";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"590.282,47";"562.219,36";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"551.282,47";"523.219,36";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"37.000,00";"37.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"2.000,00";"2.000,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.000.387,17";"959.517,37";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"504.452,24";"489.155,27";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"50.118,58";"46.763,33";
3;30300;Interessi attivi;"0,74";"1,97";
3;30400;Altre entrate da redditi da capitale;"137.888,31";"137.888,31";
3;30500;Rimborsi e altre entrate correnti;"307.927,30";"285.708,49";
4;0;Entrate in conto capitale;"376.003,32";"644.108,04";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"70.244,15";"338.798,68";
4;40300;Altri trasferimenti in conto capitale;"2.263,00";"2.263,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"9.829,37";"9.829,37";
4;40500;Altre entrate in conto capitale;"293.666,80";"293.216,99";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"1.088.000,00";"1.088.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"1.088.000,00";"1.088.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.037.659,95";"1.037.659,95";
9;90100;Entrate per partite di giro;"877.750,69";"877.750,69";
9;90200;Entrate per conto terzi;"159.909,26";"159.909,26";
0;0;Totale Titoli;"8.419.932,34";"8.017.907,54";
0;0;Totale Generale delle Entrate;"10.699.477,73";"11.338.430,08";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
