TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"73.613,93";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"508.460,05";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"381.875,31";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.120.410,18";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.582.586,87";"3.568.817,96";
1;10101;"Imposte, tasse e proventi assimilati";"2.783.549,51";"2.749.144,43";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"799.037,36";"819.673,53";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"278.253,29";"290.994,36";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"278.253,29";"290.994,36";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"864.745,03";"741.552,00";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"371.384,41";"361.372,69";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"62.000,00";"68.074,75";
3;30300;Interessi attivi;"0,00";"3,07";
3;30400;Altre entrate da redditi da capitale;"125.379,60";"125.379,60";
3;30500;Rimborsi e altre entrate correnti;"305.981,02";"186.721,89";
4;0;Entrate in conto capitale;"588.453,15";"549.536,29";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"21.150,00";"0,00";
4;40300;Altri trasferimenti in conto capitale;"14.000,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"553.303,15";"549.536,29";
5;0;Entrate da riduzione di attivita' finanziarie;"126.528,75";"126.528,75";
5;50100;Alienazione di attivita' finanziarie;"126.528,75";"126.528,75";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"843.722,75";"843.222,75";
9;90100;Entrate per partite di giro;"838.047,22";"837.547,22";
9;90200;Entrate per conto terzi;"5.675,53";"5.675,53";
0;0;Totale Titoli;"6.284.289,84";"6.120.652,11";
0;0;Totale Generale delle Entrate;"7.248.239,13";"8.241.062,29";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
