TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"72.241,94";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"592.095,70";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"189.177,30";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.614.700,91";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.543.616,17";"3.482.462,83";
1;10101;"Imposte, tasse e proventi assimilati";"2.775.721,40";"2.749.253,13";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"767.894,77";"733.209,70";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"942.809,19";"906.696,35";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"931.120,60";"895.007,76";
2;20102;Trasferimenti correnti da Famiglie;"2.450,00";"2.450,00";
2;20103;Trasferimenti correnti da Imprese;"9.238,59";"9.238,59";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"829.922,18";"818.268,20";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"348.158,00";"335.969,07";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"40.933,31";"39.312,37";
3;30300;Interessi attivi;"3,87";"1,43";
3;30400;Altre entrate da redditi da capitale;"137.888,31";"137.888,31";
3;30500;Rimborsi e altre entrate correnti;"302.938,69";"305.097,02";
4;0;Entrate in conto capitale;"1.356.320,06";"1.525.600,69";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"374.579,73";"162.389,73";
4;40300;Altri trasferimenti in conto capitale;"0,00";"210.300,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"981.740,33";"1.152.910,96";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"252.000,00";"420.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"252.000,00";"420.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"621.204,75";"621.103,37";
9;90100;Entrate per partite di giro;"619.921,66";"619.921,66";
9;90200;Entrate per conto terzi;"1.283,09";"1.181,71";
0;0;Totale Titoli;"7.545.872,35";"7.774.131,44";
0;0;Totale Generale delle Entrate;"8.399.387,29";"9.388.832,35";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
