titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"3.651,40";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"213.371,84";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"48.045,35";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.807.339,71";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"3.762.850,66";"4.950.928,81";
1;10101;"Imposte,tasse e proventi assimilati";"2.987.900,00";"4.175.978,15";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"774.950,66";"774.950,66";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"194.300,00";"227.545,29";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"169.300,00";"202.545,29";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"25.000,00";"25.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"921.614,10";"1.325.361,40";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"482.887,08";"687.124,10";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"36.875,00";"85.732,62";
3;30300;Interessi attivi;"2,00";"2,00";
3;30400;Altre entrate da redditi da capitale;"137.850,00";"137.850,00";
3;30500;Rimborsi e altre entrate correnti;"264.000,02";"414.652,68";
4;0;Entrate in conto capitale;"2.376.868,86";"2.870.140,29";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"90.000,00";"583.271,43";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"550.300,00";"550.300,00";
4;40500;Altre entrate in conto capitale;"1.736.568,86";"1.736.568,86";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"0,00";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"730.000,00";"730.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"730.000,00";"730.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"200.000,00";"200.000,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"200.000,00";"200.000,00";
9;0;Entrate per conto terzi e partite di giro;"863.000,00";"865.968,73";
9;90100;Entrate per partite di giro;"823.000,00";"825.500,00";
9;90200;Entrate per conto terzi;"40.000,00";"40.468,73";
0;0;Totale Titoli;"9.048.633,62";"11.169.944,52";
0;0;Totale Generale delle Entrate;"9.313.702,21";"13.977.284,23";
