"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA 2022";"0.87 MB";"03/10/2023";"03/10/2023"
"PARERE REVISORE CONSOLIDATO 2022";"255.22 KB";"03/10/2023";"03/10/2023"
"CONSOLIDATO 2022";"285.91 KB";"03/10/2023";"03/10/2023"
"CONSOLIDATO 2021";"206.67 KB";"23/06/2023";"23/06/2023"
"PARERE REVISORE CONSOLIDATO 2021";"417.41 KB";"23/06/2023";"23/06/2023"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA 2021";"0.63 MB";"23/06/2023";"23/06/2023"
"PARERE REVISORE CONSOLIDATO 2018";"0.71 MB";"27/09/2022";"27/09/2022"
"PARERE REVISORE CONSOLIDATO 2017";"1.5 MB";"27/09/2022";"27/09/2022"
"PARERE REVISORE CONSOLIDATO 2016";"0.81 MB";"27/09/2022";"27/09/2022"
"PARERE REVISORE CONSOLIDATO 2020";"0.51 MB";"27/09/2022";"27/09/2022"
"PARERE REVISORE CONSOLIDATO 2019";"304.2 KB";"27/09/2022";"27/09/2022"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA 2020";"0.59 MB";"21/09/2022";"21/09/2022"
"CONSOLIDATO 2020";"351.82 KB";"21/09/2022";"21/09/2022"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA 2019";"0.63 MB";"21/09/2022";"21/09/2022"
"CONSOLIDATO 2019";"249.09 KB";"21/09/2022";"21/09/2022"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA 2018";"12.14 MB";"21/09/2022";"21/09/2022"
"CONSOLIDATO 2018";"1.51 MB";"21/09/2022";"21/09/2022"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA 2017";"0.76 MB";"21/09/2022";"21/09/2022"
"CONSOLIDATO 2017";"185.96 KB";"21/09/2022";"21/09/2022"
"NOTA INTEGRATIVA 2016";"0.63 MB";"21/09/2022";"21/09/2022"
"RELAZIONE SULLA GESTIONE 2016";"77.62 KB";"21/09/2022";"21/09/2022"
"CONSOLIDATO 2016";"93.49 KB";"21/09/2022";"21/09/2022"
