"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNO 2022";"228.07 KB";"09/05/2023";"09/05/2023"
"RELAZIONE ANNO 2021";"249.84 KB";"04/05/2022";"04/05/2022"
"RELAZIONE ANNO 2020";"58.08 KB";"03/05/2022";"03/05/2022"
"RELAZIONE ANNO 2019";"56.97 KB";"03/05/2022";"03/05/2022"
"RELAZIONE ANNO 2018";"111.78 KB";"03/05/2022";"03/05/2022"
"RELAZIONE ANNO 2017";"114.16 KB";"03/05/2022";"03/05/2022"
"RELAZIONE ANNO 2016";"114 KB";"03/05/2022";"03/05/2022"
"RELAZIONE ANNO 2015";"112.8 KB";"03/05/2022";"03/05/2022"
"RELAZIONE ANNO 2014";"113.1 KB";"03/05/2022";"03/05/2022"
"RELAZIONE ANNO 2013";"113 KB";"03/05/2022";"03/05/2022"
"RELAZIONE ANNO 2012";"113.08 KB";"03/05/2022";"03/05/2022"
