"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE RIUNIONE OIV DEL 13.07.2023";"419.37 KB";"18/07/2023";"25/07/2023"
"OBBLIGHI DI PUBBLICAZIONE - GRIGLIA DI RILEVAZIONE AL 31.10.2022";"30.56 KB";"09/11/2022";"11/11/2022"
"VERBALE ODV N. 2 DEL 04.11.2022";"0.61 MB";"09/11/2022";"11/11/2022"
"VERBALE RIUNIONE UNITA' DI CONTROLLO INTERNO DEL 29.06.2022";"76.5 KB";"29/06/2022";"09/11/2022"
"DOCUMENTO DI ATTESTAZIONE - DELIBERA ANAC DEL 13 APRILE 2022";"123 KB";"29/06/2022";"09/11/2022"
"SCHEDA DI SINTESI - DELIBERA ANAC N. 201 DEL 13 APRILE 2022";"121 KB";"29/06/2022";"09/11/2022"
"GRIGLIA DI RILEVAZIONE - DELIBERA ANAC N. 201 DEL 13 APRILE 2022";"22.51 KB";"29/06/2022";"09/11/2022"
"ATTESTAZIONE OIV 2021";"115.59 KB";"09/11/2022";"09/11/2022"
"SCHEDA DI SINTESI ODV ANNO 2021";"105.96 KB";"09/11/2022";"09/11/2022"
"VERBALE ODV N. 1 AL 31 MAGGIO 2021";"107.5 KB";"28/06/2021";"09/11/2022"
"GRIGLIA DI RILEVAZIONE AL 31 MAGGIO 2021";"22.96 KB";"28/06/2021";"09/11/2022"
"VERBALE UNITA' DI CONTROLLO INTERNO I SEMESTRE 2020";"1.74 MB";"31/05/2021";"09/11/2022"
"ATTESTAZIONE OdV ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE  ANNO 2020";"126.32 KB";"22/07/2020";"09/11/2022"
"SCHEDA DI SINTESI OdV PUBBLICAZIONE ANNO 2020";"76.14 KB";"22/07/2020";"09/11/2022"
"OBBLIGHI DI PUBBLICAZIONE - GRIGLIA DI RILEVAZIONE ANNO 2020";"98.3 KB";"22/07/2020";"09/11/2022"
"PESATURA DEI TITOLARI DI POSIZIONE ORGANIZZATIVA";"1.33 MB";"20/05/2019";"09/11/2022"
"VERBALE CONTROLLO UNITA' INTERNO II SEMESTRE 2019";"1.97 MB";"10/08/2022";"09/11/2022"
"VERIFICA PROGRAMMAZIONE ENTE E SISTEMA DI VALUTAZIONE 2019";"1.09 MB";"14/10/2020";"09/11/2022"
"ATTESTAZIONE OIV ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE 2019";"49.98 KB";"08/04/2019";"09/11/2022"
"SCHEDA DI SINTESI OIV PUBBLICAZIONE ANNO 2019";"41.98 KB";"08/04/2019";"09/11/2022"
"OBBLIGHI DI PUBBLICAZIONE - GRIGLIA DI RILEVAZIONE ANNO 2019";"92.48 KB";"08/04/2019";"09/11/2022"
"VERBALE UNITA' DI CONTROLLO INTERNO I SEMESTRE 2019";"1.83 MB";"31/05/2021";"09/11/2022"
"Scheda di sintesi 2016";"224.93 KB";"07/09/2022";"09/11/2022"
"VERBALE UNITA' DI CONTROLLO INTERNO 2015";"2.48 MB";"31/05/2021";"09/11/2022"
"VERBALE UNITA' DI CONTROLLO INTERNO 2014";"2.28 MB";"31/05/2021";"09/11/2022"
"VERBALE UNITA' DI CONTROLLO INTERNO 2013";"2.4 MB";"31/05/2021";"09/11/2022"
